*Example taxonomic categories - can be used to classify at different levels using the Vlookup function in Excel*,
Taxa,Order
Acari,Acari
Acrenhydrosoma sp.,Harpacticoida
Allorchestes sp.,Gammaridea
Alteutha sp. 1,Harpacticoida
Alteutha sp. 2,Harpacticoida
Ameira longipes,Harpacticoida
Ameira parvuloides,Harpacticoida
Ameira sp.,Harpacticoida
Ameira sp. copepodids,Harpacticoida
Ameiridae,Harpacticoida
Ameiridae copepodids,Harpacticoida
Ameiridae unidentified,Harpacticoida
Amenophia sp.,Harpacticoida
Americorophium salmonis,Gammaridea
Amonardia normani,Harpacticoida
Amonardia perturbata,Harpacticoida
Amphiascoides spp.,Harpacticoida
Amphiascoides sp. 1,Harpacticoida
Amphiascoides sp. 2,Harpacticoida
Amphiascoides sp. 3,Harpacticoida
Amphiascopsis cinctus,Harpacticoida
Ampithoe sp.,Gammaridea
Ampithoe valida,Gammaridea
Ampithoidae,Gammaridea
Anisogammarus pugettensis,Gammaridea
Anthozoa,Anthozoa
Aoroides columbiae ,Gammaridea
Aoroides inermis,Gammaridea
Aoroides sp.,Gammaridea
Bivalvia,Bivalvia
Bivalvia larvae,Polychaeta
Bulbamphiascus sp.,Harpacticoida
Calliopius sp.,Gammaridea
Capitellidae,Polychaeta
Caprella californica,Caprellidea
Caprella laeviuscula,Caprellidea
Caprella sp.,Caprellidea
Cephalocarida,Cephalocarida
Ceratopogonidae larvae/pupae,Diptera
Chironomidae larvae,Insecta
Cirripedia cyprid,Cirripedia
Cirripedia cyprids,Cirripedia
Cletocamptus sp.,Harpacticoida
Cletodidae,Harpacticoida
Cletodidae unidentified,Harpacticoida
Collembolla,Collembolla
Corophiidae juveniles,Gammaridea
Corophiidae juveniles,Gammaridea
Coullana canadensis,Harpacticoida
Crangon sp.,Decapoda
Crangonidae,Decapoda
Cumella vularis,Cumacea
Cumella vulgaris,Cumacea
Cyclopina spp.,Cyclopoida
Cyclopinidae,Cyclopoida
Cyclopoida copepodids,Cyclopoida
"Cyclopoida, unidentified",Cyclopoida
Dactylopodella sp.,Harpacticoida
Dactylopusia cf. glacialis,Harpacticoida
Dactylopusia crassipes,Harpacticoida
Dactylopusia paratisboides,Harpacticoida
Dactylopusia sp. ,Harpacticoida
Dactylopusia sp. 1,Harpacticoida
Dactylopusia sp. A,Harpacticoida
Dactylopusia sp. copepodids,Harpacticoida
Dactylopusia sp. copepodids,Harpacticoida
Dactylopusia tisboides,Harpacticoida
Dactylopusia vulgaris,Harpacticoida
Dactylopusiidae copepodids,Harpacticoida
Danielssenia typica,Harpacticoida
Delavalia oblonga,Harpacticoida
Delavalia sp.,Harpacticoida
Desdimelita sp.,Gammaridea
Diarthrodes cf. nobilis,Harpacticoida
Diarthrodes nobilis,Harpacticoida
Diarthrodes sp.,Harpacticoida
Diarthrodes spp.,Harpacticoida
Diosaccus sp.,Harpacticoida
Diosaccus spinatus,Harpacticoida
Diptera pupae,Diptera
Dyopedos sp.,Gammaridea
Echinolaophonte sp.,Harpacticoida
Ectinosoma breviarticulatum,Harpacticoida
Ectinosoma melaniceps,Harpacticoida
Ectinosoma sp.,Harpacticoida
Ectinosomatidae,Harpacticoida
Ectinosomatidae ,Harpacticoida
Ectinosomatidae ,Harpacticoida
Ectinosomatidae copepodids,Harpacticoida
Enhydrosoma hopkinsi,Harpacticoida
Enhydrosoma sp. 1,Harpacticoida
Enhydrosoma sp. 2,Harpacticoida
Eobrolgus chumashi,Gammaridea
Eochelidium sp.,Gammaridea
Eogammarus confervicolus,Gammaridea
Epicaridea,Isopoda
Esola sp.,Harpacticoida
Eudorella pacifica,Cumacea
Euphilomedes producta,Ostracoda
Euryte sp.,Cyclopoida
Eurytemora americana,Calanoida
Eusarsiella zostericola,Ostracoda
Exogone sp.,Polychaeta
Exogone spp.,Polychaeta
Exogoninae,Polychaeta
Foraminifera,Foraminifera
Gammaridea juveniles,Gammaridea
Gammaropsis sp.,Gammaridea
Gastropoda,Gastropoda
Gastropoda larvae,Gastropoda
Gnorimosphaeroma oregonense,Isopoda
Grandidierella japonica,Gammaridea
Halacaridae,Acari
Halectinosoma sp. cf ornatum,Harpacticoida
Halectinosoma spp.,Harpacticoida
Harpacticoida copepodids,Harpacticoida
Harpacticoida unidentified,Harpacticoida
Harpacticus obscurus group,Harpacticoida
Harpacticus sp. A,Harpacticoida
Harpacticus sp. copepodids,Harpacticoida
Harpacticus sp. obscurus group,Harpacticoida
Harpacticus sp. uniremis group,Harpacticoida
Harpacticus spinulosus,Harpacticoida
Harpacticus uniremis,Harpacticoida
Harpacticus uniremis group,Harpacticoida
Hemicyclops sp.,Poecilostomatoida
Heptacarpus pugettensis,Decapoda
Heptacarpus sitchensis,Decapoda
Heptacarpus sp.,Decapoda
Heterolaophonte discophora,Harpacticoida
Heterolaophonte hamondi,Harpacticoida
Heterolaophonte longisetigera,Harpacticoida
Heterolaophonte sp.,Harpacticoida
Heterolaophonte sp. 1,Harpacticoida
Heterolaophonte sp. A,Harpacticoida
Heterolaophonte sp. B,Harpacticoida
Heterolaophonte spp.,Harpacticoida
Heterolaophonte variabilis,Harpacticoida
Hippolyte clarki,Decapoda
Hippolytidae,Decapoda
Huntemannia jadensis,Harpacticoida
Hyalidae,Gammaridea
Hydrozoa,Hydrozoa
Ianiropsis sp.,Isopoda
Idotea sp.,Isopoda
